,PubID,TID,TrtName,An_DMIn,An_BW,An_LactDays,Obs_MilkProd,Obs_MilkFatp,Obs_MilkPrtp,Obs_MilkLacp,Dt_Forage,Dt_NDF,Dt_ForNDF,Dt_DigNDF,Dt_NDFIn,Dt_ADF,Dt_Lg,Dt_St,Dt_DE,Dt_Ash,Dt_CP,Dt_RDP,Dt_CFat,Dt_FA,N_study
965,46,48.3,"Mid lact, Casein",22.133,566,153,30.9,3.72,3,NA,62.31623162,32.12308088,26.11982815,15.74673967,7.002831632,20.4063044,3.070009103,33.10621181,3.104612719,5.694612236,13.07957196,8.936621295,3.712441615,3.092817638,4
966,46,49,"Late lact, Met",18.608,572,223,21.1,3.45,2.99,NA,71.1586524,34.42375028,29.89595573,17.44151181,6.402817552,22.43655421,3.275070325,31.65549007,3.086568284,5.455927082,12.54732031,8.590546839,3.580210305,2.90372693,4
967,46,49.1,"Late lact, Lys",18.42,572,223,20.9,3.5,3,NA,71.18711871,34.43752115,29.90791531,17.45836662,6.336503892,22.44552973,3.276380484,31.66815353,3.086847144,5.458109672,12.55233974,8.593983401,3.581642533,2.904888537,4
968,46,49.2,"Late lact, Met + Lys",19.228,572,223,21.2,3.48,3.15,NA,71.13020885,34.40999041,29.88400572,17.39608165,6.606718159,22.42758587,3.273761213,31.64283673,3.08472594,5.453746238,12.54230489,8.587113024,3.578779223,2.902566251,4
969,46,49.3,"Late lact, Casein",18.066,572,223,20.8,3.58,3.05,NA,71.1586524,34.42375028,29.89595573,17.47739195,6.127427549,22.43655421,3.275070325,31.65549007,3.087945799,5.455927082,12.54732031,8.590546839,3.580210305,2.90372693,4
975,48,218,High RANSC-High RAP,25,710,90,39.3,3.26,3.08,NA,48.7,31.6390511,24.75896136,15.39140571,7.909762774,20.09809763,3.440829872,31.00880791,3.154320726,5.476845244,15.063311,10.86545577,3.176640543,2.440267474,4
976,48,219,High RANSC-Low RAP,24.9,717,90,38.8,3.4,3.05,NA,53.1,30.61161899,26.32515676,15.34706591,7.622293128,18.57855423,2.653944917,34.45089115,3.226291233,4.539528696,15.08724186,9.033271289,2.992926992,2.411289325,4
978,48,221,Low RANSC-Low RAP,25.3,712,90,39.6,3.38,2.98,NA,45,38.18731128,22.72678713,23.73219504,9.661389753,22.15083496,3.821319135,10.32652769,3.372041615,6.138033399,22.97997959,13.79836251,6.568230551,5.525499793,4
980,49,325,"29% NSC, Low Fill",16.4,602.7,189,22.8,3.7,3.7,NA,15.8,34.10562075,7.295352051,17.11695945,5.593321803,17.61462223,3.751151102,29.57250868,3.138653954,5.540553717,18.04320906,12.51825065,3.406122329,2.621738243,4
981,49,326,"39% NSC, HIgh Fill",16.5,602.7,189,21.9,3.3,3.6,NA,27.8,35.36939199,12.63809105,19.67713402,5.835949678,19.25523663,4.300918614,17.40118973,3.142522941,6.821456286,18.48089991,13.15474534,2.889593371,2.326966772,4
982,49,327,"39% NSC, Low Fill",15.6,602.7,189,20.7,3.2,3.7,NA,55.2,32.97683699,23.98815343,16.73375868,5.14438657,20.57842545,4.117443765,25.1682611,3.111258224,6.870181918,16.75689785,12.20058872,3.609539475,2.692747882,4
987,51,235,AH-DR,20.7,657.1428571,202,18.2,3.54,3.08,NA,52.4,25.39945076,20.75473064,10.08785646,5.257686307,18.07308478,4.694798066,29.35312717,3.028053471,9.098071215,16.74938703,11.47744104,4.782921829,3.525342042,4
988,51,236,NA,20.7,665.5948553,202,19.2,3.57,3.3,NA,52.4,25.236243,20.75473064,9.997322878,5.223902302,18.70007167,4.694798066,29.35312717,3.030374396,9.098071215,16.631163,11.41315237,4.782921829,3.525342042,4
989,51,237,WS-DR,21.3,687.0967742,202,18.6,3.75,3.11,NA,35.9,26.86332881,20.66867762,12.00622378,5.721889036,17.3089445,3.545218642,32.75334607,3.10134017,8.309044088,16.79854223,11.10148883,4.678962999,3.46843714,4
990,51,238,WS-SF,20.7,633.0275229,202,19.6,3.47,3.17,NA,35.9,26.67885196,20.66867762,11.8396505,5.522522356,18.01763979,3.545218642,32.75334607,3.097502029,8.309044088,16.66491135,11.02882211,4.678962999,3.46843714,4
991,52,332,CNTL,24.1,598.9,91,37.4,3.48,3.13,NA,50.02501251,34.74136935,27.35611893,18.2104651,8.372670013,16.7662763,2.740822887,31.75021525,3.065711065,8.749538123,17.55689336,12.36382027,3.247281743,2.729648761,5
992,52,333,SHFLow 26%,23.5,597.9,91,37.3,3.36,3.18,NA,38.68065967,33.08907491,17.79849135,17.90287489,7.775932604,19.01712782,2.690845875,28.37339671,3.087497606,9.026921216,17.05626205,12.03047316,3.096938294,2.622338474,5
993,52,334,SHF High 45%,22.3,581.4,91,35.4,3.42,3.36,NA,27.5862069,36.97770147,12.87130345,21.36935731,8.246027429,22.11138345,2.649713872,25.09401313,3.073339168,8.919168937,16.96136285,11.9605069,2.955668845,2.52245806,5
994,52,335,SHC Low 27%,22.7,597.7,91,35.5,3.46,3.16,NA,50.02501251,37.01977624,22.83728327,21.26594907,8.403489207,21.37281916,2.906542066,23.75885401,3.060958567,9.153833725,17.2200144,12.14725369,3.033123191,2.490146162,5
995,52,336,SHC High 50%,23.2,591.7,91,35.8,3.46,3.14,NA,50.02501251,44.72491701,22.83728327,28.51531831,10.37618075,26.76350825,3.072441911,15.6986729,3.027460825,9.555344388,17.29737041,12.20202059,2.818273898,2.249182388,5
1056,72,130,AS-HS,17.74193548,605,83,24.1,3.03,2.69,NA,50,25.93588468,21.03732404,12.29796009,4.601527926,17.36232672,2.644425531,35.95225104,3.207973034,6.602534396,17.27905315,12.13751765,2.90441233,2.453915316,4
1057,72,131,AS-SBM,17.74193548,605,83,24.2,3.47,2.91,NA,50,25.93588468,21.03732404,12.29796009,4.601527926,17.36232672,2.644425531,35.95225104,3.207973034,6.602534396,17.27905315,12.13751765,2.90441233,2.453915316,4
1058,72,132,CS-HS,18.49462366,605,83,23.6,3.41,2.81,NA,50,25.98414488,21.03732404,12.69776179,4.805669807,18.58865115,2.633854631,33.41822031,3.205529538,7.395071233,17.15730409,12.19006769,2.829315325,2.351795316,4
1059,72,133,CS-SBM,17.20430108,605,83,22.6,3.33,3.08,NA,50,25.98414488,21.03732404,12.75872166,4.470390518,18.58865115,2.633854631,33.41822031,3.20942054,7.395071233,17.15730409,12.19006769,2.829315325,2.351795316,4
1072,77,146,Alfalfa Protein Conc.,12.7734375,628.5,179.5,18.1,3.4,3.1,NA,80,34.67048793,32.74511232,20.15707015,4.428613106,20.7161785,2.632136987,26.62036737,3.080124398,9.556232472,17.27397027,12.27450499,2.648329053,2.069495807,4
1073,77,147,SBM,14.453125,628.5,179.5,18.2,3.3,3.1,NA,80,39.94427304,32.74511232,21.85786614,5.773195713,25.01172575,3.67879644,27.38376681,2.824032394,10.41922157,10.6274197,7.217782261,2.801479851,2.21875532,4
1102,86,163,Early Lact.,20.7,541,113,29.2,3.14,NA,NA,40.3540354,27.42678404,17.22696332,13.63946959,5.677344296,17.1155931,2.933565785,29.06427814,3.228146422,6.604226593,17.15689478,11.96804248,4.076338067,3.420859112,4
1103,86,164,Late Lact.,18.12,571,218,30.3,3.18,NA,NA,54.76095219,30.82194253,23.44774413,15.3820933,5.578771598,20.63853815,3.29399444,30.00620398,3.144301634,6.133111079,14.04313764,9.696117706,3.915007453,3.192986879,4
1104,86,165,Mid Lact.,20.03,556,148,30.1,3.16,NA,NA,58.14744423,31.51851517,24.46165129,16.08036171,6.303703034,20.49029347,3.077971211,29.73527421,3.159147673,5.869298509,14.63068692,10.13258705,3.756960325,3.095421972,4
1105,86,166,Peak Lact.,18.24,513,36,29.4,3.22,NA,NA,70.94350962,34.8044918,29.8384235,18.30765307,6.334417508,23.51449522,3.315011661,27.78448454,3.119898772,5.47237521,13.93861254,9.674415195,3.546557465,2.820577945,4
1106,87,239,C+LSBM,20.8,587,106,28.4,3.38,2.81,4.86,51.85185185,29.10474683,24.22287116,14.86168564,6.053787341,14.94923085,2.696962176,31.11155651,3.221066544,7.363005968,18.48795665,13.15308752,2.796686972,3.657801919,4
1107,87,240,C+SBM,20.2,583,106,28.7,3.33,2.96,4.82,51.8,31.75268507,24.19864828,16.21199017,6.414042384,14.65230911,3.143086135,29.57372399,3.161090462,7.802525246,18.38458,10.33076578,2.833611076,3.6375466,4
1108,87,241,SH+LSBM,19.1,586,106,26.6,3.52,2.78,4.79,51.8,45.81795268,24.19864828,30.84284045,8.751228962,28.32829279,3.065465953,11.43663563,3.137159927,8.563744875,18.41411548,13.22660289,2.247858857,2.67589629,4
1109,87,242,SH+SBM,20.7,596,106,27.7,3.33,2.9,4.82,51.74825175,47.05285658,24.17447381,31.03889912,9.739941313,27.10961169,3.446656311,11.44398807,3.094708572,8.86719511,18.32112947,10.64183058,2.321165208,2.728300352,4
1110,88,167,AVF-HF,18.3,483,106,27.5,2.79,2.88,NA,40,38.02816821,18.87977023,21.88340671,6.959154782,22.55933772,2.892448549,24.31088497,3.10969373,6.694114678,17.54478021,11.55555707,2.662834618,1.992646557,6
1111,88,168,AVF-LF,19.3,485,106,29.5,2.65,2.97,NA,40,37.44998902,18.87977023,22.432227,7.227847881,22.39147024,2.819400033,20.19069477,3.169075751,6.710086212,17.60598982,11.52477953,7.441464194,5.64791478,6
1112,88,169,AVF-SH,17.8,481,106,27.3,3.21,2.82,NA,40,37.44998902,18.87977023,22.54706122,6.666098045,22.39147024,2.819400033,20.19069477,3.264474638,6.710086212,17.60598982,11.52477953,7.441464194,5.663660644,6
1113,88,170,CNTL,19.8,499,106,26.6,3.44,3.06,NA,40,24.76949493,18.87977023,11.92157806,4.904359996,13.68471212,2.577328525,32.26606712,3.374134757,6.247623218,17.52034943,11.95949926,7.78084876,6.039124865,6
1114,88,171,ST-SH,20.8,498,106,28.6,3.46,2.91,NA,40,37.44998902,18.87977023,22.35093884,7.789597716,22.39147024,2.819400033,20.19069477,3.27271278,6.710086212,17.60598982,11.52477953,7.441464194,5.716375059,6
1115,88,172,T-SH,18.8,480,106,28.8,3.13,2.88,NA,60,31.85022117,28.31965534,16.89846613,5.98784158,18.41914186,3.269183682,24.38064831,3.279582281,6.66387074,17.82331345,11.66587642,7.658054788,5.857094667,6
8,100,366,Alfalfa silage (AL),20.9,538,168,27.7,3.98,3.09,NA,52.16535433,26.30400845,21.4755346,10.5982391,5.497537767,19.62013775,4.519695278,29.74988713,3.073392639,8.65566955,18.74445363,12.10176483,3.423361134,3.056983258,4
9,100,367,Orchad grass silage (OG),20,538,168,27.9,4.39,3.1,NA,46.86888454,27.01231117,21.74092801,12.09620141,5.402462233,20.5000081,3.439533263,32.57036795,3.06848963,8.33732532,19.28704596,11.20816624,3.811952003,2.882760926,4
14,102,368,Dry Rolled Barley & Canola Seed,24.6,656,136,33.4,3.34,2.85,4.13,49.70994199,36.2257442,25.43594042,19.18558664,8.911533074,21.10842012,3.888806746,23.6302873,3.151926948,7.538417769,15.9261627,11.45962933,5.90742757,4.983420784,4
15,102,369,Pelleted Barley & Canola Seed,21.1,656,136,36.3,2.94,2.97,4.23,49.70994199,36.2257442,25.43594042,19.398192,7.643632027,21.10842012,3.888806746,23.6302873,3.16171751,7.538417769,15.9261627,11.45962933,5.90742757,4.983420784,4
16,102,370,Dry Rolled Barley & Flax Seed,24.5,656,136,36.5,3.44,2.99,4.2,49.77511244,34.75600614,25.46019631,18.83430386,8.515221505,20.13443222,3.491615829,23.37067522,3.123567852,7.743523474,18.29288909,13.01528336,2.773031702,1.871365539,4
17,102,371,Pelleted Barley & Flax Seed,22.7,656,136,36.4,2.72,3.1,4.26,49.77511244,34.75600614,25.46019631,18.93920766,7.889613394,20.13443222,3.491615829,23.37067522,3.128590795,7.743523474,18.29288909,13.01528336,2.773031702,1.871365539,4
18,103,372,Barley Concentrate (B),14.4,560,116,21.5,4.57,2.89,5.08,58.6323764,45.47995915,35.69231527,25.95218832,6.549114118,25.13795853,4.091129837,23.49188511,2.949891372,6.925953955,12.69671869,9.845611071,3.041162876,1.593238234,4
19,103,373,Barley + Urea (BU),14.1,560,116,22.2,4.62,2.89,5.03,60.15037594,45.82329328,36.61639377,26.49826453,6.461084352,25.57022556,4.139076395,22.19475379,2.930369948,6.896820974,15.22123947,12.23485569,3.042276229,1.590413182,4
20,103,374,Barley + solvent-extracted rapeseed meal (BRM),15,560,116,24.1,4.67,2.98,4.99,57.73350686,45.22474998,35.14513064,26.06550648,6.783712496,26.16384022,4.75123748,18.29762386,2.971804802,7.381490372,15.77075421,12.00205896,3.152314052,1.711733909,4
21,103,375,Barley + heat moisture-treated rapeseed cake (BRC),15.2,560,116,24.4,4.46,3.01,5.02,58.28019131,45.6321647,35.47792346,26.36930923,6.936089034,26.33266242,4.743807534,18.26101795,2.968446501,7.361758667,15.64878034,11.91441062,3.154842863,1.709607264,4
23,104,377,Grass-red clover silage + Barley (SB),17.51,571,209,22.2,4.6,3.33,4.87,70.0770077,41.14865707,35.110938,23.3427019,7.205129853,29.40802887,4.569998306,17.57041747,2.954328058,8.449950271,13.96666209,10.75887159,3.206729081,1.661181809,4
25,104,379,Grass-red clover silage + Barley + Rapeseed meal (SRB),18.11,571,209,25,4.38,3.36,4.88,59.22407759,38.81771449,29.67325496,21.16546334,7.029888094,27.32367664,4.830283416,17.77515046,2.990381918,8.422068323,17.14204297,13.03785193,3.187725755,1.7290044,4
28,107,386,7.5% Starch 0 Sucrose,24.5,641,133,38.8,3.81,3.23,4.75,59.6,29.64155936,27.18954664,14.21510068,7.262182043,20.52937913,3.529622241,29.01397012,3.143618881,7.148598569,16.77268911,11.86314358,4.976182186,3.859650159,24
29,107,387,5% Starch 2.5% Sucrose,25.4,641,133,40.6,3.8,3.23,4.74,59.65965966,29.67123059,27.21676341,14.60957279,7.53649257,20.54992906,3.533155396,26.58012898,3.158547968,7.155754324,16.78947859,11.8750186,4.981163349,3.863513673,24
30,107,388,2.5% Starch 5% Sucrose,26,641,133,39.4,4.08,3.27,4.77,59.65965966,29.67123059,27.21676341,14.9935924,7.714519953,20.54992906,3.533155396,24.21197113,3.174633743,7.155754324,16.78947859,11.8750186,4.981163349,3.863513673,24
31,107,389,0% Starch 7.5% Sucrose,26,641,133,39.3,4.16,3.29,4.74,59.6,29.64155936,27.18954664,15.39657473,7.706805434,20.52937913,3.529622241,21.82196948,3.193177662,7.148598569,16.77268911,11.86314358,4.976182186,3.859650159,24
32,108,390,Early cut primary growth,20.9,617,117,27.6,3.85,3.33,4.78,66.03,41.20415866,32.40102789,23.78378468,8.611669161,26.76838252,5.485790429,9.858698603,3.020572923,8.168937083,16.29213807,11.77335985,3.822697822,2.330382383,4
33,108,391,Late cut primary growth,19.2,617,117,25.1,3.7,3.2,4.74,63.53364664,46.31955954,36.87289408,27.81957406,8.893355431,26.24324679,5.402969077,10.42944036,2.976892776,8.157189182,14.58477301,10.52355175,3.825573662,2.357366267,4
34,108,392,Early cut regrowth,18.3,617,117,24.9,3.7,3.12,4.74,61.2,40.99403873,30.93548542,23.76892368,7.501909087,25.75721013,5.327167197,10.96587685,3.031910761,8.151397169,16.53514989,11.9388784,3.821012193,2.37632412,4
35,108,393,Late cut regrowth,17.6,617,117,23.7,3.69,3.15,4.74,60.23,42.23333137,31.92885075,24.76144769,7.433066321,25.55119528,5.294357752,11.18740576,3.001814852,8.152307641,14.09792214,10.15975449,3.819783064,2.384676271,4
46,110,400,Grass Silage,19.9,599,150,27.2,3.83,3.54,4.73,60,40.29430247,30.45295306,22.43997895,8.018566192,26.34265064,5.568465611,12.22929936,2.996147641,7.805923567,17.3532162,12.51205539,3.212973161,1.773587182,4
47,110,401,"2:1 Grass silage, Red clover silage mixture",20.1,599,150,28.3,4.02,3.6,4.76,60,36.64839127,26.80704186,19.71254969,7.366326645,26.34265064,5.568465611,12.22929936,3.031408832,7.805923567,18.24843289,13.16388612,3.212973161,1.773587182,4
48,110,402,"1:2 Grass silage, red clover silage mixture",20.1,599,150,28.7,3.79,3.51,4.76,60,33.00248006,23.16113065,17.0303612,6.633498493,26.34265064,5.568465611,12.22929936,3.068978095,7.805923567,19.14364959,13.81571684,3.212973161,1.773587182,4
49,110,403,Red clover silage,18.4,599,150,27.8,3.94,3.36,4.82,60,29.35656886,19.51521945,14.47785728,5.40160867,26.34265064,5.568465611,12.22929936,3.113216884,7.805923567,20.03886629,14.46754756,3.212973161,1.773587182,4
50,111,404,10.6 RDP 0 from Urea,23.6,608.2857143,152.3,39.3,3.05,3.22,5,54.97251374,26.02349907,22.13458478,11.87116652,6.14154578,14.90431759,4.139711778,23.50764356,3.152402967,7.356539291,14.74530836,10.69963641,3.40655505,2.299181744,28
51,111,405,10.5 RDP 1.2 from Urea,23.2,608.2857143,152.3,38.6,3.17,3.18,4.96,55.00550055,26.35679578,22.14899975,11.89538702,6.114776621,14.92178221,4.207693999,24.32665496,3.124394983,7.266240171,15.0254298,10.74822097,3.437825278,2.336646848,28
52,111,406,10.4 RDP 2.4 from Urea,23,608.2857143,152.3,38.5,2.92,3.18,4.96,55,26.69180792,22.14678485,11.8324766,6.139115822,14.9224412,4.276238146,25.62292235,3.090858178,7.140738931,15.09423228,10.63723128,3.479937738,2.390154484,28
53,111,407,10.5 RDP 3.7 from Urea,22.3,608.2857143,152.3,36,3.05,3.18,4.93,54.99450055,27.06081514,22.14570305,11.82308063,6.034561777,14.92630538,4.351932028,26.78582972,3.05757149,7.020264813,15.30284346,10.60996171,3.5203517,2.440402879,28
54,112,408,Control 0% Wheat-based dried distillers grain,29.7,718.5,157,42.9,3.6,3.32,4.54,49.67516242,30.48026459,21.8907152,15.00711326,9.052638582,17.78859679,4.636322784,18.45791494,3.234452393,5.6217221,20.8582097,15.26370335,3.592089633,2.171909335,8
55,112,409,10% Wheat-based dried distillers grain,30.7,718.5,157,44.7,3.57,3.29,4.52,49.05250691,32.57486347,21.61632507,16.58085671,10.00048308,18.12319838,4.497066893,18.60789351,3.222126494,5.504219183,19.36826027,13.69138982,4.132240567,2.746121871,8
56,112,410,15% Wheat-based dried distillers grain,30,718.5,157,44.1,3.43,3.3,4.57,48.81162836,34.32316661,21.51017537,17.56771226,10.29694998,18.78115091,4.749575536,18.2346157,3.192874153,5.441523188,18.49930714,12.79689242,4.471507397,3.091391857,8
57,112,411,20% Wheat-based dried distillers grain,31.8,718.5,157,44.5,3.56,3.3,4.55,48.51146901,36.006064,21.37790196,18.48245051,11.44992835,19.42962131,4.986716063,17.48853852,3.161586385,5.429303922,17.75711847,12.14733903,4.796568723,3.42645232,8
58,113,412,Control- No added lauric acid or coconut oil,22.5,583,139,35.6,4.19,2.98,4.93,60.0060006,28.70747314,26.0273826,14.68820685,6.459181458,18.55645094,3.917046812,19.30825716,3.237278695,7.325673525,16.27608913,11.81895794,5.635256986,4.570975599,30
59,113,413,La- Added lauric acid,22.2,583,139,34.1,3.95,3.03,4.82,60.0060006,28.85949186,26.0273826,14.54136507,6.406807192,18.58275349,3.938043916,20.72132206,3.183314294,7.096485584,16.26421413,11.80128299,4.193236675,3.023781474,30
60,113,414,CO- Added coconut oil,22.9,583,139,35.9,4.05,3.01,4.77,60.0060006,28.70747314,26.0273826,14.66654083,6.57401135,18.55645094,3.917046812,19.30825716,3.243559885,6.97861859,16.27608913,11.81895794,6.100303491,4.6759861,30
65,115,415.2,Supplemented protein as Urea,22.1,597,162.5,32.9,3.26,2.91,4.88,55.75575576,22.87973008,19.11882165,9.127707994,5.056420348,13.4034576,2.920283716,40.80734119,3.094065988,6.674836426,16.21751356,12.93400176,3.147518184,2.688707933,16
66,115,417.2,Supplemented protein as Cotton seed meal,24.7,597,162.5,40.5,2.94,2.97,4.98,55.8,24.68607457,19.13467338,10.13006101,6.097460419,14.95297034,3.760304739,32.30053109,3.12375568,7.85003528,16.65350065,11.26957523,3.21795969,2.684109449,16
67,115,418.2,Supplemented protein as Canola meal,24.9,597,162.5,41.1,3.14,3.12,4.87,55.8,25.25509732,19.13284297,10.1955756,6.288519233,15.4591812,4.121677656,30.9494684,3.087087611,8.02241942,16.55126443,12.09437868,3.20521703,2.585607739,16
68,116,419,0% Barley Silage,20.97,606,99,33.2,4.01,3.06,4.93,57.67306923,44.3009426,33.44172009,25.17210172,9.289907663,25.80769803,5.399856353,13.9696696,2.962906043,7.296616337,13.59051498,9.98792239,3.611774743,2.194445842,4
69,116,420,20% Barley Silage,20.75,606,99,32.2,4.21,3.02,4.94,58.13162633,43.21772674,32.4771736,24.5349482,8.967678299,25.01855111,5.08798299,15.1523398,3.001668293,7.288785786,15.82830049,11.60794777,3.528861093,2.201083984,4
70,116,421,40% Barley Sillage,21.6,606,99,31.4,4.27,3.11,4.99,58.91945973,42.21132394,31.66892435,23.90308296,9.11764597,24.27028863,4.776842617,16.27910075,3.007883206,7.262817546,14.87239767,10.90165731,3.445755335,2.206844222,4
71,116,422,60% Barley Silage,20.76,606,99,30.9,4.07,3.05,4.97,57.64872521,40.62990399,29.76547154,22.92493398,8.434768068,23.19483746,4.432349068,17.91874679,3.02096164,7.267379159,13.93440539,10.21350999,3.358757277,2.221243496,4
73,117,424,"Silage, Barley & Fishmeal",19.8,668,107,26.4,4.45,3.6,4.82,51.94,35.05918,26.28164,17.84961677,6.94171764,15.00608,4.228781079,25.22180721,3.046576946,7.708171845,17.21518592,11.97466875,3.543212778,1.946874443,4
74,117,425,"Silage, Barley & soybean meal",19.7,668,107,26.1,4.29,3.54,4.87,50,34.05007,25.3,17.50872858,6.70786379,14.9818,4.105403928,24.40121715,3.110621879,6.94758186,17.53821856,13.14533085,3.014711227,1.62760515,4
75,117,426,"Silage, Barley & corn gluten meal",19.7,668,107,27,4.35,3.54,4.78,51.65,34.48744,26.1349,17.27182599,6.79402568,14.96482,4.248175977,26.02863236,3.095153421,6.666573712,17.4290513,11.67619126,3.092525564,1.667770705,4
77,118,428,3kg/d grain based concentrate,19.1,545,91.5,28.3,3.66,3.15,4.83,86.23,52.05285366,48.32335896,30.99087203,9.942095049,29.71055676,5.882398248,11.49773716,2.894509433,9.145003097,20.80245666,15.02056522,3.815299312,2.241625634,6
78,118,429,6kg/d grain based concentrate,19.83,552,91.5,29.6,3.55,3.27,4.79,73.42,39.98719559,37.13070799,20.69859535,7.929460886,25.82443563,5.212075325,20.24306318,2.966699338,7.975867206,19.13774611,13.69099924,3.819673815,2.479074035,6
79,119,430,13.2% RDP,25.1,634,128,42.3,3.21,3.14,NA,49.78506448,24.2172047,19.62178759,11.12808529,6.078518379,16.12273068,2.541957385,35.73860634,3.193146677,7.49230212,17.33450091,12.70094704,3.02237822,2.458720412,28
80,119,431,12.3% RDP,25.7,634,128,42.8,3.36,3.14,NA,49.82491246,25.27199605,19.63749287,11.54333536,6.494902985,16.29355635,2.698194153,35.56165355,3.175265308,7.495303839,16.916839,11.41653809,3.04961703,2.471142516,28
81,119,432,11.7% RDP,25.7,634,128,42.4,3.28,3.07,NA,49.8049805,26.3068621,19.62963709,11.97244007,6.760863558,16.44926822,2.85257626,35.41307483,3.159743988,7.492540018,16.51856982,10.15240495,3.076967176,2.484283779,28
82,119,433,10.6% RDP,25.4,634,128,41.5,3.4,3.04,NA,49.7950205,27.34533495,19.62571155,12.41847955,6.945715078,16.60743577,3.007327771,35.27147925,3.145524461,7.490258539,16.09208742,8.862056572,3.104734754,2.497805977,28
87,120,434,"Basal, no supplement",21.7,596,134.5,32.9,3.77,3.04,NA,65.99799398,28.33172797,25.64983506,12.66321849,6.14798497,19.26813621,3.178066717,36.60924737,2.954032976,8.093428035,15.65703273,12.27496835,3.221840207,2.567012623,25
88,120,435,"22% HMSC, 9% soybean meal",23.5,596,134.5,36.5,3.87,3.12,NA,65.9,28.39433606,25.61021089,13.6785049,6.672668973,19.55348213,3.15911298,30.38506096,2.986708239,9.19538765,19.39050898,15.07282179,3.056336014,2.33884097,25
89,120,436,"21% HMSC, 10% expeller soybean beam",23.8,596,134.5,37.9,3.57,3.07,NA,65.96596597,29.18107995,25.63584674,14.14501283,6.945097029,19.88616566,3.254434984,29.71509525,2.990475333,9.205294354,19.31232831,13.69003689,3.554782927,2.804295655,25
90,120,437,"25.5% HMSC, 5.5% ring-dried blood meal",22.8,596,134.5,37.6,3.64,3.08,NA,65.83416583,27.86622541,25.58462626,13.02688969,6.353499393,19.10634022,3.137066263,32.68568521,3.006713085,8.615334083,20.24786962,13.44837999,3.110032858,2.437106004,25
91,120,438,"24% HMSC, 7% corn gluten meal",23.7,596,134.5,38.4,3.73,3.15,NA,65.9,28.1047865,25.61021089,13.01218551,6.6608344,19.24400498,3.209775576,32.75332851,2.998267187,8.609738628,19.58230328,13.50594143,3.134287181,2.413341314,25
92,125,448,0% beet pulp,24.8,593.7,121,36.4,3.72,3.21,4.95,40.04004004,22.98767871,16.76471768,10.32292357,5.700944321,14.53792142,2.689595612,34.03855758,3.130920822,10.32486243,17.24945572,11.87831234,3.392861023,2.757194163,8
93,125,449,6% beet pulp,25,592.7,121,36.6,3.84,3.21,4.96,40.04004004,24.74820963,16.76471768,11.81722145,6.187052407,16.04746314,2.852456128,29.57935651,3.105914989,10.56850551,17.28392622,11.73974178,3.23878216,2.57758368,8
94,125,450,12% beet pulp,25.1,594.9,121,35.9,3.9,3.22,4.95,40.04004004,26.47987938,16.76471768,13.38748432,6.646449724,17.53225828,3.012646799,25.1932571,3.086135057,10.80815444,17.31783164,11.60344287,3.08722918,2.400917631,8
95,125,451,24% beet pulp,22.9,596.7,121,35.4,3.81,3.1,4.94,40,29.98058318,16.74795296,16.96210486,6.865553547,20.53431483,3.33624188,16.33227537,3.063630899,11.28585579,17.37719513,11.32025975,2.779870841,2.043226457,8
96,128,452,"High Starch, high moisture corn",20.8,565.5,97,38.8,3.05,2.98,4.93,43.25955734,22.48049891,17.16570342,10.16819029,4.675943773,15.37253895,2.913483722,31.33255751,3.307144012,6.315861658,17.58643373,12.21325397,3.624579569,2.916642733,8
97,128,453,"High starch, dry ground corn",22.5,565.5,97,38.4,3.59,3.02,4.93,43.2,23.33604914,17.1419221,10.6656421,5.250611056,15.52753358,2.952554164,30.71256916,3.254733188,6.821758568,17.51661876,12.05022285,3.684088919,2.977904703,8
98,128,454,"Low starch, high moisture corn",19.7,565.5,97,33.4,3.95,2.94,4.83,65.8,29.74939759,26.11122876,15.72873379,5.860631325,21.28040185,3.720392831,19.84584035,3.175138416,7.752499681,17.83767133,12.47682774,3.532467584,2.568896334,8
99,128,455,"Low starch, dry ground corn",19.6,565.5,97,34.3,3.73,2.87,4.87,66.1,30.16813948,26.227767,16.01647711,5.912955339,21.42295367,3.747714324,19.70851749,3.16818428,7.679911531,17.85337403,12.44887972,3.563711507,2.597442787,8
104,131,458,Low DMI,15,592.8853755,142,32.2,2.26,3.11,NA,36.1674493,27.04709171,18.0855676,14.70926361,4.057063757,15.27172961,2.453283496,27.90494812,3.353265838,7.862121571,23.79046194,16.02274219,5.098578793,3.666244298,4
105,131,459,Soybean oil,17.7,600,142,32,2.88,3.14,NA,36.18190905,33.41592071,18.09279821,18.43089048,5.914617966,19.46321854,2.630761657,29.15765385,3.219533125,6.637807179,18.9726747,12.58425508,4.661857454,3.339131042,4
106,132,460,0% Pelleted soyhulls,22.1,574,98,30,3.21,2.78,NA,46,23.51058517,18.18612768,10.08592974,5.195839321,15.32362702,2.887479786,36.61077381,3.185737718,6.818571151,15.05779834,10.6097883,3.287818512,2.659509021,5
107,132,461,10% Pelleted soyhulls,21.1,574,98,29.1,3.25,2.71,NA,46,29.5033923,18.18612768,14.82322323,6.225215774,20.02505287,3.007676002,29.7813633,3.126727129,7.164589201,15.2875363,10.80844709,3.094384597,2.440493021,5
